"Startzeit","Anzeigename","geladene Energie in kWh","Ladedauer in s","","Zählerstand Start","Zählerstand Ende","Benutzername"
"07.10.2022 08:28","Unbekannter Benutzer","0,001","45","","3.895,556","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:29","Unbekannter Benutzer","0,000","45","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:30","Unbekannter Benutzer","0,000","46","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:30","Unbekannter Benutzer","0,000","45","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:31","Unbekannter Benutzer","0,000","46","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:32","Unbekannter Benutzer","0,000","46","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:33","Unbekannter Benutzer","0,000","45","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:33","Unbekannter Benutzer","0,000","47","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:34","Unbekannter Benutzer","0,000","46","","3.895,557","3.895,557","Unbekannter Benutzer"
"07.10.2022 08:35","Unbekannter Benutzer","0,001","45","","3.895,557","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:36","Unbekannter Benutzer","0,000","45","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:37","Unbekannter Benutzer","0,000","48","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:37","Unbekannter Benutzer","0,000","45","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:38","Unbekannter Benutzer","0,000","45","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:39","Unbekannter Benutzer","0,000","46","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:40","Unbekannter Benutzer","0,000","45","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:41","Unbekannter Benutzer","0,000","45","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:41","Unbekannter Benutzer","0,000","46","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:42","Unbekannter Benutzer","0,000","46","","3.895,558","3.895,558","Unbekannter Benutzer"
"07.10.2022 08:43","Unbekannter Benutzer","0,001","45","","3.895,558","3.895,559","Unbekannter Benutzer"
"07.10.2022 08:44","Unbekannter Benutzer","0,000","46","","3.895,559","3.895,559","Unbekannter Benutzer"
"07.10.2022 08:45","Unbekannter Benutzer","0,000","45","","3.895,559","3.895,559","Unbekannter Benutzer"
"07.10.2022 08:45","Unbekannter Benutzer","0,356","18226","","3.895,559","3.895,915","Unbekannter Benutzer"
"07.10.2022 13:47","Unbekannter Benutzer","0,000","59","","3.895,915","3.895,915","Unbekannter Benutzer"
"07.10.2022 13:48","Unbekannter Benutzer","0,000","2","","3.895,915","3.895,915","Unbekannter Benutzer"
"07.10.2022 13:49","Unbekannter Benutzer","0,000","55","","3.895,915","3.895,915","Unbekannter Benutzer"
"07.10.2022 13:49","Unbekannter Benutzer","0,002","509","","3.895,915","3.895,917","Unbekannter Benutzer"
"07.10.2022 14:11","Unbekannter Benutzer","6,722","72323","","3.895,917","3.902,639","Unbekannter Benutzer"
"08.10.2022 15:44","Unbekannter Benutzer","10,811","145266","","3.902,653","3.913,464","Unbekannter Benutzer"
"11.10.2022 11:22","Unbekannter Benutzer","0,978","1417","","3.913,532","3.914,510","Unbekannter Benutzer"
"11.10.2022 14:14","Unbekannter Benutzer","13,005","64159","","3.914,516","3.927,521","Unbekannter Benutzer"
"12.10.2022 18:52","Unbekannter Benutzer","0,251","144270","","3.927,547","3.927,798","Unbekannter Benutzer"
"14.10.2022 10:46","Unbekannter Benutzer","8,735","73479","","3.927,798","3.936,533","Unbekannter Benutzer"
"15.10.2022 07:04","Unbekannter Benutzer","0,000","45","","3.936,533","3.936,533","Unbekannter Benutzer"
"15.10.2022 07:05","Unbekannter Benutzer","0,000","45","","3.936,533","3.936,533","Unbekannter Benutzer"
"15.10.2022 07:06","Unbekannter Benutzer","0,001","46","","3.936,533","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:07","Unbekannter Benutzer","0,000","45","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:07","Unbekannter Benutzer","0,000","47","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:08","Unbekannter Benutzer","0,000","45","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:09","Unbekannter Benutzer","0,000","45","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:10","Unbekannter Benutzer","0,000","46","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:11","Unbekannter Benutzer","0,000","45","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:11","Unbekannter Benutzer","0,000","44","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:12","Unbekannter Benutzer","0,000","46","","3.936,534","3.936,534","Unbekannter Benutzer"
"15.10.2022 07:13","Unbekannter Benutzer","0,001","45","","3.936,534","3.936,535","Unbekannter Benutzer"
"15.10.2022 07:14","Unbekannter Benutzer","0,000","45","","3.936,535","3.936,535","Unbekannter Benutzer"
"15.10.2022 07:14","Unbekannter Benutzer","0,000","46","","3.936,535","3.936,535","Unbekannter Benutzer"
"15.10.2022 07:15","Unbekannter Benutzer","0,000","45","","3.936,535","3.936,535","Unbekannter Benutzer"
"15.10.2022 07:16","Unbekannter Benutzer","0,000","45","","3.936,535","3.936,535","Unbekannter Benutzer"
"15.10.2022 07:17","Unbekannter Benutzer","0,001","46","","3.936,535","3.936,536","Unbekannter Benutzer"
"15.10.2022 07:18","Unbekannter Benutzer","0,000","45","","3.936,536","3.936,536","Unbekannter Benutzer"
"15.10.2022 07:18","Unbekannter Benutzer","0,000","46","","3.936,536","3.936,536","Unbekannter Benutzer"
"15.10.2022 07:19","Unbekannter Benutzer","0,000","44","","3.936,536","3.936,536","Unbekannter Benutzer"
"15.10.2022 07:20","Unbekannter Benutzer","0,000","45","","3.936,536","3.936,536","Unbekannter Benutzer"
"15.10.2022 07:21","Unbekannter Benutzer","0,001","46","","3.936,536","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:22","Unbekannter Benutzer","0,000","46","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:22","Unbekannter Benutzer","0,000","45","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:23","Unbekannter Benutzer","0,000","45","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:24","Unbekannter Benutzer","0,000","45","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:25","Unbekannter Benutzer","0,000","45","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:26","Unbekannter Benutzer","0,000","46","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:26","Unbekannter Benutzer","0,000","46","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:27","Unbekannter Benutzer","0,000","45","","3.936,537","3.936,537","Unbekannter Benutzer"
"15.10.2022 07:28","Unbekannter Benutzer","0,001","46","","3.936,537","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:29","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:29","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:30","Unbekannter Benutzer","0,000","46","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:31","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:32","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:33","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:33","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:34","Unbekannter Benutzer","0,000","45","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:35","Unbekannter Benutzer","0,000","46","","3.936,538","3.936,538","Unbekannter Benutzer"
"15.10.2022 07:36","Unbekannter Benutzer","0,001","45","","3.936,538","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:36","Unbekannter Benutzer","0,000","46","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:37","Unbekannter Benutzer","0,000","46","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:38","Unbekannter Benutzer","0,000","45","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:39","Unbekannter Benutzer","0,000","45","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:40","Unbekannter Benutzer","0,000","46","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:40","Unbekannter Benutzer","0,000","44","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:41","Unbekannter Benutzer","0,000","46","","3.936,539","3.936,539","Unbekannter Benutzer"
"15.10.2022 07:42","Unbekannter Benutzer","0,001","45","","3.936,539","3.936,540","Unbekannter Benutzer"
"15.10.2022 07:43","Unbekannter Benutzer","0,000","45","","3.936,540","3.936,540","Unbekannter Benutzer"
"15.10.2022 07:44","Unbekannter Benutzer","0,001","46","","3.936,540","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:44","Unbekannter Benutzer","0,000","45","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:45","Unbekannter Benutzer","0,000","44","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:46","Unbekannter Benutzer","0,000","46","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:47","Unbekannter Benutzer","0,000","45","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:47","Unbekannter Benutzer","0,000","45","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:48","Unbekannter Benutzer","0,000","46","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:49","Unbekannter Benutzer","0,000","45","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:50","Unbekannter Benutzer","0,000","45","","3.936,541","3.936,541","Unbekannter Benutzer"
"15.10.2022 07:51","Unbekannter Benutzer","0,001","46","","3.936,541","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:51","Unbekannter Benutzer","0,000","46","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:52","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:53","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:54","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:55","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:55","Unbekannter Benutzer","0,000","46","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:56","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:57","Unbekannter Benutzer","0,000","45","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:58","Unbekannter Benutzer","0,000","46","","3.936,542","3.936,542","Unbekannter Benutzer"
"15.10.2022 07:58","Unbekannter Benutzer","0,001","48","","3.936,542","3.936,543","Unbekannter Benutzer"
"15.10.2022 07:59","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:00","Unbekannter Benutzer","0,000","46","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:01","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:02","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:02","Unbekannter Benutzer","0,000","46","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:03","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:04","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:05","Unbekannter Benutzer","0,000","46","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:06","Unbekannter Benutzer","0,000","45","","3.936,543","3.936,543","Unbekannter Benutzer"
"15.10.2022 08:06","Unbekannter Benutzer","0,001","45","","3.936,543","3.936,544","Unbekannter Benutzer"
"15.10.2022 08:07","Unbekannter Benutzer","0,000","46","","3.936,544","3.936,544","Unbekannter Benutzer"
"15.10.2022 08:08","Unbekannter Benutzer","0,001","45","","3.936,544","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:09","Unbekannter Benutzer","0,000","45","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:09","Unbekannter Benutzer","0,000","46","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:10","Unbekannter Benutzer","0,000","46","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:11","Unbekannter Benutzer","0,000","45","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:12","Unbekannter Benutzer","0,000","46","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:13","Unbekannter Benutzer","0,000","45","","3.936,545","3.936,545","Unbekannter Benutzer"
"15.10.2022 08:13","Unbekannter Benutzer","0,001","45","","3.936,545","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:14","Unbekannter Benutzer","0,000","45","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:15","Unbekannter Benutzer","0,000","46","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:16","Unbekannter Benutzer","0,000","45","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:17","Unbekannter Benutzer","0,000","45","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:17","Unbekannter Benutzer","0,000","46","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:18","Unbekannter Benutzer","0,000","45","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:19","Unbekannter Benutzer","0,000","46","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:20","Unbekannter Benutzer","0,000","46","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:20","Unbekannter Benutzer","0,000","45","","3.936,546","3.936,546","Unbekannter Benutzer"
"15.10.2022 08:21","Unbekannter Benutzer","0,001","46","","3.936,546","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:22","Unbekannter Benutzer","0,000","46","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:23","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:24","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:24","Unbekannter Benutzer","0,000","46","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:25","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:26","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:27","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:28","Unbekannter Benutzer","0,000","45","","3.936,547","3.936,547","Unbekannter Benutzer"
"15.10.2022 08:28","Unbekannter Benutzer","0,001","45","","3.936,547","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:29","Unbekannter Benutzer","0,000","45","","3.936,548","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:30","Unbekannter Benutzer","0,000","46","","3.936,548","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:31","Unbekannter Benutzer","0,000","45","","3.936,548","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:31","Unbekannter Benutzer","0,000","45","","3.936,548","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:32","Unbekannter Benutzer","0,000","48","","3.936,548","3.936,548","Unbekannter Benutzer"
"15.10.2022 08:33","Unbekannter Benutzer","0,001","45","","3.936,548","3.936,549","Unbekannter Benutzer"
"15.10.2022 08:34","Unbekannter Benutzer","0,000","42","","3.936,549","3.936,549","Unbekannter Benutzer"
"15.10.2022 14:28","Unbekannter Benutzer","0,002","253","","3.936,563","3.936,565","Unbekannter Benutzer"
"15.10.2022 14:33","Unbekannter Benutzer","8,998","84000","","3.936,565","3.945,563","Unbekannter Benutzer"
"16.10.2022 15:34","Unbekannter Benutzer","11,207","59983","","3.945,568","3.956,775","Unbekannter Benutzer"
"18.10.2022 10:01","Unbekannter Benutzer","1,407","2235","","3.956,838","3.958,245","Unbekannter Benutzer"
"18.10.2022 11:55","Unbekannter Benutzer","11,902","70918","","3.958,248","3.970,150","Unbekannter Benutzer"
"19.10.2022 16:27","Unbekannter Benutzer","9,256","57487","","3.970,171","3.979,427","Unbekannter Benutzer"
"20.10.2022 17:32","Unbekannter Benutzer","10,014","159764","","3.979,449","3.989,463","Unbekannter Benutzer"
"23.10.2022 10:05","Unbekannter Benutzer","13,367","79081","","3.989,514","4.002,881","Unbekannter Benutzer"
"25.10.2022 08:21","Unbekannter Benutzer","9,571","6227","","4.002,940","4.012,511","Unbekannter Benutzer"
"25.10.2022 13:01","Unbekannter Benutzer","12,391","15275","","4.012,518","4.024,909","Unbekannter Benutzer"
"25.10.2022 17:14","Unbekannter Benutzer","0,000","45","","4.024,909","4.024,909","Unbekannter Benutzer"
